Municipal distribution. 2003
Comarques Gironines
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c19&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,7.386,49,1750,066
"Bisbal d'Empordà, la",1.036,32,1143,309
Palamós,1.518,31,1107,204
Lloret de Mar,6.246,27,964,043
Begur,572,22,786,385
Calonge i Sant Antoni,1.587,10,357,063
Palafrugell,2.917,9,321,031
Banyoles,2.296,9,321,039
Roses,3.503,8,286,023
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,8,286,052
Blanes,3.963,8,286,020
Salt,4.386,7,250,016
Tossa de Mar,670,5,179,075
Santa Cristina d'Aro,628,5,179,080
Cadaqués,479,5,179,104
"Cruïlles, Monells i Sant Sadurní de l'Heura",107,4,143,374
Olot,2.813,4,143,014
Figueres,4.299,4,143,009
Castelló d'Empúries,3.385,4,143,012
Other municipalities,18.958,29,1036,015
Comarques Gironines,68.290,280,10000,041

