Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d156
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,92,<0.01,0.03,-1,-1.08
2021,1636732,348302,93,<0.01,0.03,2,2.20
2020,1664182,359087,91,<0.01,0.03,4,4.60
2019,1636762,320382,87,<0.01,0.03,-7,-7.45
2018,1620343,293787,94,<0.01,0.03,7,8.05
2017,1620809,284907,87,<0.01,0.03,14,19.18
2016,1608746,266323,73,<0.01,0.03,3,4.29
2015,1604555,262459,70,<0.01,0.03,1,1.45
2014,1602386,273121,69,<0.01,0.03,8,13.11
2013,1611822,281225,61,<0.01,0.02,9,17.31
2012,1620943,283445,52,<0.01,0.02,5,10.64
2011,1615448,278269,47,<0.01,0.02,4,9.30
2010,1619337,282794,43,<0.01,0.02,1,2.38
2009,1621537,284385,42,<0.01,0.01,2,5.00
2008,1615908,273175,40,<0.01,0.01,6,17.65
2007,1595110,245999,34,<0.01,0.01,5,17.24
2006,1605602,244988,29,<0.01,0.01,3,11.54
2005,1593075,219941,26,<0.01,0.01,11,73.33
2004,1578546,188373,15,<0.01,<0.01,2,15.38
2003,1582738,167223,13,<0.01,<0.01,7,116.67
2002,1527190,112773,6,<0.01,<0.01,2,50.00
2001,1505325,72784,4,<0.01,<0.01,-1,-20.00
2000,1496266,46091,5,<0.01,0.01,..,..

