Población extranjera a 1 de enero. Por países. 2002
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Nigeria;82;27;109;29,86;7,96
Ghana;..;..;48;13,15;5,24
Senegal;36;7;43;11,78;1,04
Sierra Leona;24;16;40;10,96;13,75
Guinea;22;15;37;10,14;1,86
Gambia;..;..;29;7,95;0,31
Mali;..;..;22;6,03;1,43
Guinea-Bissau;..;..;9;2,47;1,55
Cabo Verde;4;4;8;2,19;15,38
Côte d'Ivoire;..;..;8;2,19;5,23
Mauritania;..;..;8;2,19;0,89
Resto de países;..;..;4;1,10;..
Total subcontinent;281;84;365;100,00;..

