Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;3,85;0,10
De 5 a 9 anys;23;24;47;7,23;0,20
De 10 a 14 anys;35;19;54;8,31;0,22
De 15 a 19 anys;23;18;41;6,31;0,17
De 20 a 24 anys;21;15;36;5,54;0,15
De 25 a 29 anys;23;20;43;6,62;0,18
De 30 a 34 anys;30;36;66;10,15;0,27
De 35 a 39 anys;39;40;79;12,15;0,33
De 40 a 44 anys;26;37;63;9,69;0,26
De 45 a 49 anys;31;38;69;10,62;0,29
De 50 a 54 anys;32;31;63;9,69;0,26
De 55 a 59 anys;14;21;35;5,38;0,15
De 60 a 64 anys;11;7;18;2,77;0,07
De 65 a 69 anys;..;..;6;0,92;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;324;650;100,00;2,70
%;50,15;49,85;100,00;;

