Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;11,79;0,24
De 5 a 9 anys;10;8;18;6,84;0,14
De 10 a 14 anys;6;6;12;4,56;0,09
De 15 a 19 anys;..;..;8;3,04;0,06
De 20 a 24 anys;12;13;25;9,51;0,19
De 25 a 29 anys;19;19;38;14,45;0,29
De 30 a 34 anys;14;14;28;10,65;0,22
De 35 a 39 anys;14;12;26;9,89;0,20
De 40 a 44 anys;12;17;29;11,03;0,22
De 45 a 49 anys;11;12;23;8,75;0,18
De 50 a 54 anys;..;..;12;4,56;0,09
De 55 a 59 anys;..;..;7;2,66;0,05
De 60 a 64 anys;..;..;4;1,52;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;129;263;100,00;2,03
%;50,95;49,05;100,00;;

