Distribution by countries of the continent. 2002
Santa Coloma de Gramenet
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,582,601,1.183,6197,1263
Bangladesh,305,54,359,1881,3183
Pakistan,210,30,240,1257,300
India,68,21,89,466,297
Philippines,..,..,11,058,024
South Korea,..,..,6,031,129
Sri Lanka,..,..,6,031,3529
Israel,..,..,4,021,141
Other countries,6,5,11,058,..
Total continent,1.180,729,1.909,10000,..

