Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;3,82;0,42
De 5 a 9 anys;29;25;54;3,50;0,38
De 10 a 14 anys;28;29;57;3,69;0,40
De 15 a 19 anys;24;33;57;3,69;0,40
De 20 a 24 anys;71;70;141;9,13;0,99
De 25 a 29 anys;68;117;185;11,98;1,30
De 30 a 34 anys;74;106;180;11,66;1,27
De 35 a 39 anys;72;115;187;12,11;1,32
De 40 a 44 anys;65;110;175;11,33;1,23
De 45 a 49 anys;59;86;145;9,39;1,02
De 50 a 54 anys;40;73;113;7,32;0,80
De 55 a 59 anys;25;37;62;4,02;0,44
De 60 a 64 anys;25;25;50;3,24;0,35
De 65 a 69 anys;14;22;36;2,33;0,25
De 70 a 74 anys;7;10;17;1,10;0,12
De 75 a 79 anys;..;..;13;0,84;0,09
De 80 a 84 anys;..;..;8;0,52;0,06
85 anys o més;..;..;5;0,32;0,04
Total;639;905;1544;100,00;10,87
%;41,39;58,61;100,00;;

