Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;353;348;701;6,30
De 5 a 9 años;304;307;611;5,49
De 10 a 14 años;310;235;545;4,90
De 15 a 20 años;321;293;614;5,52
De 20 a 24 años;697;517;1214;10,91
De 25 a 29 años;1188;791;1979;17,78
De 30 a 34 años;1216;672;1888;16,97
De 35 a 39 años;861;537;1398;12,56
De 40 a 44 años;538;344;882;7,93
De 44 a 49 años;348;247;595;5,35
De 50 a 54 años;196;157;353;3,17
De 55 a 59 años;88;83;171;1,54
De 60 a 64 años;23;39;62;0,56
De 65 a 69 años;17;32;49;0,44
De 70 a 74 años;13;21;34;0,31
De 75 a 79 años;9;9;18;0,16
De 80 a 84 años;4;4;8;0,07
85 años o más;..;..;6;0,05
Total;6486;4642;11128;100,00
%;58,29;41,71;100,00;

