Població estrangera a 1 de gener. Per municipis. 2017
Baix Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;15156;7020;68,67;46,32
Cambrils;5829;1023;10,01;17,55
Mont-roig del Camp;2981;830;8,12;27,84
Riudoms;836;431;4,22;51,56
Vandellòs i l'Hospitalet de l'Infant;863;182;1,78;21,09
Borges del Camp, les;250;129;1,26;51,60
Selva del Camp, la;378;107;1,05;28,31
Vinyols i els Arcs;264;96;0,94;36,36
Riudecanyes;163;78;0,76;47,85
Montbrió del Camp;266;71;0,69;26,69
Botarell;104;46;0,45;44,23
Pratdip;234;44;0,43;18,80
Riudecols;118;28;0,27;23,73
Aleixar, l';87;28;0,27;32,18
Vilaplana;69;25;0,24;36,23
Alforja;169;24;0,23;14,20
Vilanova d'Escornalbou;76;18;0,18;23,68
Duesaigües;29;14;0,14;48,28
Castellvell del Camp;93;11;0,11;11,83
Prades;64;7;0,07;10,94
Almoster;40;6;0,06;15,00
Albiol, l';27;4;0,04;14,81
Resta de municipis;33;1;<0,01;3,03
Baix Camp;28129;10223;100,00;36,34

