Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;7,62;0,27
De 5 a 9 años;5;6;11;4,93;0,17
De 10 a 14 años;..;..;5;2,24;0,08
De 15 a 20 años;5;6;11;4,93;0,17
De 20 a 24 años;17;6;23;10,31;0,36
De 25 a 29 años;33;12;45;20,18;0,71
De 30 a 34 años;22;13;35;15,70;0,55
De 35 a 39 años;18;12;30;13,45;0,47
De 40 a 44 años;..;..;13;5,83;0,20
De 44 a 49 años;8;6;14;6,28;0,22
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;1,79;0,06
De 60 a 64 años;..;..;5;2,24;0,08
De 65 a 69 años;..;..;4;1,79;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;84;223;100,00;3,50
%;62,33;37,67;100,00;;

