Población extranjera a 1 de enero. Por continentes. 2006
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;101;82;183;18,56;100,00
Unión Europea (25);52;35;87;8,82;47,54
Europa Central y Oriental;48;44;92;9,33;50,27
Resto de Europa;..;..;4;0,41;2,19
No consta país;..;..;..;..;..
 ;;;;;
África;145;31;176;17,85;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;25;19;44;4,46;25,00
África Meridional;..;..;..;..;..
África occidental;119;11;130;13,18;73,86
No consta país;..;..;..;..;..
 ;;;;;
América;282;300;582;59,03;100,00
América del Norte;..;..;7;0,71;1,20
América Central;9;13;22;2,23;3,78
Caribe;10;16;26;2,64;4,47
América del Sur;259;268;527;53,45;90,55
No consta país;..;..;..;..;..
 ;;;;;
Asia;28;16;44;4,46;100,00
Asia Central;..;..;7;0,71;15,91
Asia Oriental;12;7;19;1,93;43,18
Asia Meridional;12;6;18;1,83;40,91
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;556;430;986;100,00;..

