Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;144;0,66;3,94;26;22,03
2021;21864;3599;118;0,54;3,28;-3;-2,48
2020;21870;3513;121;0,55;3,44;13;12,04
2019;21865;3354;108;0,49;3,22;25;30,12
2018;21964;3171;83;0,38;2,62;14;20,29
2017;22203;3172;69;0,31;2,18;-2;-2,82
2016;22471;3246;71;0,32;2,19;5;7,58
2015;22723;3325;66;0,29;1,98;2;3,12
2014;22925;3383;64;0,28;1,89;4;6,67
2013;23477;3859;60;0,26;1,55;-2;-3,23
2012;23867;4062;62;0,26;1,53;9;16,98
2011;23889;3977;53;0,22;1,33;15;39,47
2010;24082;3924;38;0,16;0,97;14;58,33
2009;24004;3723;24;0,10;0,64;6;33,33
2008;23844;3462;18;0,08;0,52;-1;-5,26
2007;23319;2888;19;0,08;0,66;1;5,56
2006;23046;2502;18;0,08;0,72;5;38,46
2005;22925;2125;13;0,06;0,61;4;44,44
2004;22632;1616;9;0,04;0,56;5;125,00
2003;22464;1287;4;0,02;0,31;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

