Total and foreign population series. 2000-2022
Figueres
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,47088,13115,27.85,72,0.55
2021,47043,13043,27.73,174,1.35
2020,47235,12869,27.24,483,3.90
2019,46654,12386,26.55,218,1.79
2018,46381,12168,26.23,14,0.12
2017,45961,12154,26.44,-404,-3.22
2016,45726,12558,27.46,-111,-0.88
2015,45346,12669,27.94,-830,-6.15
2014,45444,13499,29.70,-187,-1.37
2013,45123,13686,30.33,-224,-1.61
2012,45262,13910,30.73,515,3.84
2011,44765,13395,29.92,503,3.90
2010,44255,12892,29.13,706,5.79
2009,43330,12186,28.12,713,6.21
2008,42809,11473,26.80,1846,19.18
2007,41115,9627,23.41,1667,20.94
2006,39641,7960,20.08,1008,14.50
2005,38884,6952,17.88,1712,32.67
2004,37032,5240,14.15,941,21.89
2003,36338,4299,11.83,1163,37.09
2002,35174,3136,8.92,765,32.26
2001,34493,2371,6.87,521,28.16
2000,34023,1850,5.44,..,..

