Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;53;104;3,86;1,03
De 5 a 9 años;55;67;122;4,53;1,21
De 10 a 14 años;50;44;94;3,49;0,94
De 15 a 20 años;58;65;123;4,56;1,22
De 20 a 24 años;111;107;218;8,09;2,17
De 25 a 29 años;121;166;287;10,65;2,86
De 30 a 34 años;160;181;341;12,65;3,39
De 35 a 39 años;149;199;348;12,91;3,46
De 40 a 44 años;164;177;341;12,65;3,39
De 44 a 49 años;96;133;229;8,50;2,28
De 50 a 54 años;92;98;190;7,05;1,89
De 55 a 59 años;49;71;120;4,45;1,19
De 60 a 64 años;16;39;55;2,04;0,55
De 65 a 69 años;19;27;46;1,71;0,46
De 70 a 74 años;11;16;27;1,00;0,27
De 75 a 79 años;6;14;20;0,74;0,20
De 80 a 84 años;5;13;18;0,67;0,18
85 años o más;5;7;12;0,45;0,12
Total;1218;1477;2695;100,00;26,81
%;45,19;54,81;100,00;;

