Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;49;95;5,94;0,26
De 5 a 9 años;38;32;70;4,38;0,19
De 10 a 14 años;22;12;34;2,13;0,09
De 15 a 20 años;29;10;39;2,44;0,11
De 20 a 24 años;45;20;65;4,07;0,18
De 25 a 29 años;82;39;121;7,57;0,33
De 30 a 34 años;179;60;239;14,96;0,65
De 35 a 39 años;251;44;295;18,46;0,80
De 40 a 44 años;211;40;251;15,71;0,68
De 44 a 49 años;187;16;203;12,70;0,55
De 50 a 54 años;85;8;93;5,82;0,25
De 55 a 59 años;..;..;53;3,32;0,14
De 60 a 64 años;..;..;27;1,69;0,07
De 65 a 69 años;..;..;11;0,69;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1262;336;1598;100,00;4,34
%;78,97;21,03;100,00;;

