Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;24;47;2,95;0,58
De 5 a 9 años;28;25;53;3,33;0,66
De 10 a 14 años;34;19;53;3,33;0,66
De 15 a 20 años;39;23;62;3,89;0,77
De 20 a 24 años;55;63;118;7,41;1,47
De 25 a 29 años;71;96;167;10,48;2,08
De 30 a 34 años;104;103;207;12,99;2,58
De 35 a 39 años;79;107;186;11,68;2,31
De 40 a 44 años;75;102;177;11,11;2,20
De 44 a 49 años;64;88;152;9,54;1,89
De 50 a 54 años;45;62;107;6,72;1,33
De 55 a 59 años;29;47;76;4,77;0,95
De 60 a 64 años;26;35;61;3,83;0,76
De 65 a 69 años;13;23;36;2,26;0,45
De 70 a 74 años;12;26;38;2,39;0,47
De 75 a 79 años;14;22;36;2,26;0,45
De 80 a 84 años;4;7;11;0,69;0,14
85 años o más;..;..;6;0,38;0,07
Total;717;876;1593;100,00;19,82
%;45,01;54,99;100,00;;

