Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;886;845;1731;8,65;2,61
De 5 a 9 años;633;570;1203;6,01;1,81
De 10 a 14 años;559;472;1031;5,15;1,55
De 15 a 20 años;726;568;1294;6,46;1,95
De 20 a 24 años;1556;808;2364;11,81;3,56
De 25 a 29 años;2702;914;3616;18,06;5,45
De 30 a 34 años;2551;732;3283;16,40;4,95
De 35 a 39 años;1745;570;2315;11,56;3,49
De 40 a 44 años;1043;420;1463;7,31;2,20
De 44 a 49 años;591;222;813;4,06;1,23
De 50 a 54 años;297;121;418;2,09;0,63
De 55 a 59 años;110;66;176;0,88;0,27
De 60 a 64 años;59;50;109;0,54;0,16
De 65 a 69 años;56;66;122;0,61;0,18
De 70 a 74 años;26;18;44;0,22;0,07
De 75 a 79 años;8;12;20;0,10;0,03
De 80 a 84 años;..;..;8;0,04;0,01
85 años o más;..;..;8;0,04;0,01
Total;13553;6465;20018;100,00;30,17
%;67,70;32,30;100,00;;

