Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;48;120;5,27;1,73
De 5 a 9 anys;72;60;132;5,80;1,90
De 10 a 14 anys;77;73;150;6,59;2,16
De 15 a 19 anys;80;75;155;6,81;2,23
De 20 a 24 anys;129;170;299;13,13;4,30
De 25 a 29 anys;161;224;385;16,91;5,54
De 30 a 34 anys;157;168;325;14,27;4,67
De 35 a 39 anys;103;153;256;11,24;3,68
De 40 a 44 anys;78;116;194;8,52;2,79
De 45 a 49 anys;47;73;120;5,27;1,73
De 50 a 54 anys;25;34;59;2,59;0,85
De 55 a 59 anys;15;21;36;1,58;0,52
De 60 a 64 anys;10;8;18;0,79;0,26
De 65 a 69 anys;..;..;16;0,70;0,23
De 70 a 74 anys;..;..;6;0,26;0,09
De 75 a 79 anys;..;..;4;0,18;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1032;1245;2277;100,00;32,75
%;45,32;54,68;100,00;;

