Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d443
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;9;<0,01;0,02;-1;-10,00
2021;414149;57517;10;<0,01;0,02;6;150,00
2020;413112;56860;4;<0,01;<0,01;..;..
2019;407606;51759;..;..;..;..;..
2018;402199;47352;5;<0,01;0,01;-1;-16,67
2017;398767;44299;6;<0,01;0,01;2;50,00
2016;397144;43697;4;<0,01;<0,01;0;0,00
2015;397038;43522;4;<0,01;<0,01;-2;-33,33
2014;398158;46407;6;<0,01;0,01;-3;-33,33
2013;400331;50130;9;<0,01;0,02;-3;-25,00
2012;400917;50972;12;<0,01;0,02;-4;-25,00
2011;400780;51419;16;<0,01;0,03;2;14,29
2010;399507;52082;14;<0,01;0,03;5;55,56
2009;398032;51585;9;<0,01;0,02;0;0,00
2008;392068;47253;9;<0,01;0,02;1;12,50
2007;383164;40777;8;<0,01;0,02;1;14,29
2006;377332;37929;7;<0,01;0,02;0;0,00
2005;369038;33003;7;<0,01;0,02;..;..
2004;360307;26800;..;..;..;..;..
2003;353345;22470;..;..;..;..;..
2002;345763;16655;..;..;..;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

