Població estrangera a 1 de gener. Per països. 2009
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Polònia;186;140;326;29,29;2,27
Romania;108;115;223;20,04;0,23
Itàlia;53;41;94;8,45;0,20
Regne Unit;31;24;55;4,94;0,25
Bulgària;25;25;50;4,49;0,38
Alemanya;26;21;47;4,22;0,19
Ucraïna;15;31;46;4,13;0,28
França;24;18;42;3,77;0,12
Portugal;28;14;42;3,77;0,24
Geòrgia;17;21;38;3,41;0,80
Rússia;9;23;32;2,88;0,22
Països Baixos;12;18;30;2,70;0,29
Armènia;10;6;16;1,44;0,43
Bèlgica;..;..;13;1,17;0,23
Suïssa;5;5;10;0,90;0,30
Dinamarca;..;..;6;0,54;0,45
Grècia;..;..;6;0,54;0,48
Suècia;..;..;5;0,45;0,16
Txèquia;..;..;5;0,45;0,24
Àustria;..;..;4;0,36;0,24
Irlanda;..;..;4;0,36;0,21
Resta de països;4;15;19;1,71;..
Total continent;573;540;1113;100,00;..

