Foreign population by age and sex. 2015
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,18,44,180,033
5-9 years,22,30,52,212,039
10-14 years,69,56,125,511,094
15-19 years,90,101,191,780,143
20-24 years,105,85,190,776,143
25-29 years,102,119,221,903,166
30-34 years,116,190,306,1250,230
35-39 years,157,220,377,1540,283
40-44 years,132,196,328,1340,246
45-49 years,95,105,200,817,150
50-54 years,59,69,128,523,096
55-59 years,29,47,76,310,057
60-64 years,31,51,82,335,062
65-69 years,15,32,47,192,035
70-74 years,7,17,24,098,018
75-79 years,6,23,29,118,022
80-84 years,6,13,19,078,014
85 years or more,..,..,9,037,007
Total,1.070,1.378,2.448,10000,1839
%,4371,5629,10000,,

