Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;631;20,12;23,41
Districte II;1343;143;4,56;10,65
Districte III;1622;509;16,23;31,38
Districte IV;3013;749;23,88;24,86
Districte V;1502;186;5,93;12,38
Districte VI;4142;733;23,37;17,70
Districte VII;891;157;5,01;17,62
Districte VIII;110;17;0,54;15,45
Districte IX;87;11;0,35;12,64
Total;15406;3136;100,00;20,36

