Foreign population by age and sex. 2019
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,608,612,1.220,1117,463
5-9 years,382,316,698,639,265
10-14 years,215,192,407,373,154
15-19 years,257,179,436,399,165
20-24 years,350,294,644,590,244
25-29 years,480,458,938,859,356
30-34 years,642,587,1.229,1125,466
35-39 years,859,545,1.404,1285,533
40-44 years,787,461,1.248,1143,474
45-49 years,551,311,862,789,327
50-54 years,364,282,646,591,245
55-59 years,278,202,480,439,182
60-64 years,191,139,330,302,125
65-69 years,88,86,174,159,066
70-74 years,31,38,69,063,026
75-79 years,26,41,67,061,025
80-84 years,20,34,54,049,020
85 years or more,7,9,16,015,006
Total,6.136,4.786,10.922,10000,4145
%,5618,4382,10000,,

