Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;59;122;3,85;0,41
De 5 a 9 años;59;52;111;3,50;0,37
De 10 a 14 años;55;56;111;3,50;0,37
De 15 a 20 años;83;78;161;5,08;0,54
De 20 a 24 años;143;156;299;9,44;1,00
De 25 a 29 años;147;215;362;11,43;1,21
De 30 a 34 años;141;212;353;11,14;1,18
De 35 a 39 años;154;236;390;12,31;1,30
De 40 a 44 años;144;221;365;11,52;1,22
De 44 a 49 años;101;179;280;8,84;0,93
De 50 a 54 años;88;148;236;7,45;0,79
De 55 a 59 años;50;89;139;4,39;0,46
De 60 a 64 años;40;59;99;3,12;0,33
De 65 a 69 años;28;39;67;2,11;0,22
De 70 a 74 años;12;21;33;1,04;0,11
De 75 a 79 años;8;11;19;0,60;0,06
De 80 a 84 años;..;..;14;0,44;0,05
85 años o más;..;..;7;0,22;0,02
Total;1321;1847;3168;100,00;10,55
%;41,70;58,30;100,00;;

