Foreign population by age and sex. 2012
Comarques Gironines
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,56,106,457,007
5-9 years,56,55,111,479,007
10-14 years,61,47,108,466,007
15-19 years,38,49,87,375,005
20-24 years,72,92,164,707,010
25-29 years,131,126,257,1108,016
30-34 years,157,165,322,1389,020
35-39 years,198,160,358,1544,022
40-44 years,189,119,308,1328,019
45-49 years,92,73,165,712,010
50-54 years,79,49,128,552,008
55-59 years,54,60,114,492,007
60-64 years,30,26,56,241,003
65-69 years,9,14,23,099,001
70-74 years,4,4,8,034,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.221,1.098,2.319,10000,145
%,5265,4735,10000,,

