Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Penedès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;5,00;0,40
De 5 a 9 anys;13;12;25;4,31;0,35
De 10 a 14 anys;5;4;9;1,55;0,13
De 15 a 19 anys;15;4;19;3,28;0,26
De 20 a 24 anys;16;30;46;7,93;0,64
De 25 a 29 anys;42;28;70;12,07;0,97
De 30 a 34 anys;45;33;78;13,45;1,09
De 35 a 39 anys;50;32;82;14,14;1,14
De 40 a 44 anys;51;23;74;12,76;1,03
De 45 a 49 anys;30;11;41;7,07;0,57
De 50 a 54 anys;13;14;27;4,66;0,38
De 55 a 59 anys;16;11;27;4,66;0,38
De 60 a 64 anys;6;11;17;2,93;0,24
De 65 a 69 anys;5;10;15;2,59;0,21
De 70 a 74 anys;..;..;9;1,55;0,13
De 75 a 79 anys;..;..;4;0,69;0,06
De 80 a 84 anys;..;..;8;1,38;0,11
85 anys o més;..;..;..;..;..
Total;336;244;580;100,00;8,07
%;57,93;42,07;100,00;;

