Població estrangera a 1 de gener. Per municipis. 2017
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3070;604;29,67;19,67
Ulldecona;1580;437;21,46;27,66
Ràpita, la;2427;293;14,39;12,07
Alcanar;1902;235;11,54;12,36
Sénia, la;956;192;9,43;20,08
Santa Bàrbara;538;184;9,04;34,20
Sant Jaume d'Enveja;211;35;1,72;16,59
Masdenverge;73;31;1,52;42,47
Galera, la;102;19;0,93;18,63
Freginals;82;5;0,25;6,10
Resta de municipis;101;1;0,05;0,99
Montsià;11042;2036;100,00;18,44

