Población extranjera a 1 de enero. Por países. 2003
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;868;822;1690;27,51;6,62
Ecuador;605;880;1485;24,17;2,29
Colombia;528;788;1316;21,42;3,70
Uruguay;205;252;457;7,44;6,65
Brasil;92;237;329;5,36;4,99
Perú;107;161;268;4,36;1,45
Chile;127;133;260;4,23;3,18
Venezuela;60;91;151;2,46;3,82
Bolívia;49;87;136;2,21;2,02
Paraguay;18;31;49;0,80;7,10
Resto de países;..;..;..;..;..
Total subcontinent;2660;3483;6143;100,00;..

