Població estrangera a 1 de gener. Per municipis. 2004
Baix Ebre
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;3504;1034;58,35;29,51
Roquetes;532;260;14,67;48,87
Ametlla de Mar, l';1217;229;12,92;18,82
Perelló, el;318;92;5,19;28,93
Deltebre;580;45;2,54;7,76
Camarles;286;40;2,26;13,99
Xerta;62;40;2,26;64,52
Aldea, l';198;13;0,73;6,57
Ampolla, l';451;11;0,62;2,44
Aldover;25;6;0,34;24,00
Resta de municipis;43;2;0,11;4,65
Baix Ebre;7216;1772;100,00;24,56

