Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;258;1,28;10,70;8;3,20
2021;20104;2420;250;1,24;10,33;7;2,88
2020;19947;2346;243;1,22;10,36;2;0,83
2019;20042;2285;241;1,20;10,55;-1;-0,41
2018;20103;2212;242;1,20;10,94;3;1,26
2017;20036;2103;239;1,19;11,36;-11;-4,40
2016;20220;2162;250;1,24;11,56;15;6,38
2015;20482;2303;235;1,15;10,20;0;0,00
2014;20723;2466;235;1,13;9,53;-10;-4,08
2013;20992;2654;245;1,17;9,23;16;6,99
2012;21148;2658;229;1,08;8,62;14;6,51
2011;21290;2687;215;1,01;8,00;-15;-6,52
2010;21437;2763;230;1,07;8,32;17;7,98
2009;21502;2787;213;0,99;7,64;35;19,66
2008;21161;2486;178;0,84;7,16;28;18,67
2007;20714;2084;150;0,72;7,20;-427;-74,00
2006;20388;1809;577;2,83;31,90;128;28,51
2005;20057;1502;449;2,24;29,89;117;35,24
2004;19589;1137;332;1,69;29,20;84;33,87
2003;19401;971;248;1,28;25,54;152;158,33
2002;19163;618;96;0,50;15,53;65;209,68
2001;18780;350;31;0,17;8,86;24;342,86
2000;18541;208;7;0,04;3,37;..;..

