Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;8;<0,01;0,07;-5;-38,46
2021;124112;11883;13;0,01;0,11;-5;-27,78
2020;123024;11445;18;0,01;0,16;1;5,88
2019;120738;10073;17;0,01;0,17;-1;-5,56
2018;119089;9284;18;0,02;0,19;4;28,57
2017;118277;9039;14;0,01;0,15;3;27,27
2016;117504;8982;11;<0,01;0,12;1;10,00
2015;117444;9201;10;<0,01;0,11;1;11,11
2014;117842;9902;9;<0,01;0,09;0;0,00
2013;118467;10623;9;<0,01;0,08;-1;-10,00
2012;118817;11332;10;<0,01;0,09;1;11,11
2011;118509;11522;9;<0,01;0,08;-5;-35,71
2010;118057;11939;14;0,01;0,12;1;7,69
2009;117114;11878;13;0,01;0,11;3;30,00
2008;114810;10812;10;<0,01;0,09;-4;-28,57
2007;111655;9325;14;0,01;0,15;6;75,00
2006;109198;8662;8;<0,01;0,09;2;33,33
2005;105376;7180;6;<0,01;0,08;1;20,00
2004;101748;5755;5;<0,01;0,09;0;0,00
2003;98581;4493;5;<0,01;0,11;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

