Població estrangera a 1 de gener. Per municipis. 2012
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4172;1008;27,56;24,16
Tortosa;7290;920;25,15;12,62
Ràpita, la;2949;361;9,87;12,24
Roquetes;1356;188;5,14;13,86
Deltebre;1762;136;3,72;7,72
Alcanar;3071;111;3,03;3,61
Ametlla de Mar, l';2341;107;2,93;4,57
Ulldecona;2472;88;2,41;3,56
Móra d'Ebre;969;80;2,19;8,26
Santa Bàrbara;681;77;2,10;11,31
Ampolla, l';1213;76;2,08;6,27
Aldea, l';1109;74;2,02;6,67
Gandesa;748;56;1,53;7,49
Flix;516;43;1,18;8,33
Móra la Nova;668;27;0,74;4,04
Masdenverge;140;26;0,71;18,57
Sénia, la;1269;23;0,63;1,81
Perelló, el;1245;21;0,57;1,69
Camarles;794;20;0,55;2,52
Tivissa;280;16;0,44;5,71
Pobla de Massaluca, la;25;15;0,41;60,00
Ascó;148;15;0,41;10,14
Sant Jaume d'Enveja;243;13;0,36;5,35
Palma d'Ebre, la;41;13;0,36;31,71
Fatarella, la;54;12;0,33;22,22
Torre de l'Espanyol, la;147;11;0,30;7,48
Garcia;80;11;0,30;13,75
Batea;318;11;0,30;3,46
Aldover;146;10;0,27;6,85
Riba-roja d'Ebre;210;9;0,25;4,29
Xerta;108;9;0,25;8,33
Benifallet;64;8;0,22;12,50
Tivenys;105;7;0,19;6,67
Prat de Comte;13;6;0,16;46,15
Galera, la;187;6;0,16;3,21
Corbera d'Ebre;230;6;0,16;2,61
Miravet;117;5;0,14;4,27
Horta de Sant Joan;149;4;0,11;2,68
Freginals;149;4;0,11;2,68
Alfara de Carles;29;4;0,11;13,79
Resta de municipis;1388;21;0,57;1,51
Terres de l'Ebre;38996;3658;100,00;9,38

