Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;54;44;98;5,32
De 5 a 9 anys;51;40;91;4,94
De 10 a 14 anys;37;47;84;4,56
De 15 a 19 anys;50;42;92;4,99
De 20 a 24 anys;78;55;133;7,22
De 25 a 29 anys;98;88;186;10,09
De 30 a 34 anys;96;108;204;11,07
De 35 a 39 anys;118;86;204;11,07
De 40 a 44 anys;112;90;202;10,96
De 45 a 49 anys;98;75;173;9,39
De 50 a 54 anys;70;73;143;7,76
De 55 a 59 anys;48;34;82;4,45
De 60 a 64 anys;30;41;71;3,85
De 65 a 69 anys;17;27;44;2,39
De 70 a 74 anys;11;13;24;1,30
De 75 a 79 anys;..;..;4;0,22
De 80 a 84 anys;..;..;6;0,33
85 anys o més;..;..;..;..
Total;971;872;1843;100,00
%;52,69;47,31;100,00;

