Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;24;<0,01;0,04;-1;-4,00
2021;414149;57517;25;<0,01;0,04;0;0,00
2020;413112;56860;25;<0,01;0,04;-2;-7,41
2019;407606;51759;27;<0,01;0,05;4;17,39
2018;402199;47352;23;<0,01;0,05;3;15,00
2017;398767;44299;20;<0,01;0,05;1;5,26
2016;397144;43697;19;<0,01;0,04;0;0,00
2015;397038;43522;19;<0,01;0,04;2;11,76
2014;398158;46407;17;<0,01;0,04;-1;-5,56
2013;400331;50130;18;<0,01;0,04;2;12,50
2012;400917;50972;16;<0,01;0,03;1;6,67
2011;400780;51419;15;<0,01;0,03;1;7,14
2010;399507;52082;14;<0,01;0,03;-8;-36,36
2009;398032;51585;22;<0,01;0,04;1;4,76
2008;392068;47253;21;<0,01;0,04;1;5,00
2007;383164;40777;20;<0,01;0,05;-1;-4,76
2006;377332;37929;21;<0,01;0,06;3;16,67
2005;369038;33003;18;<0,01;0,05;6;50,00
2004;360307;26800;12;<0,01;0,04;1;9,09
2003;353345;22470;11;<0,01;0,05;7;175,00
2002;345763;16655;4;<0,01;0,02;0;0,00
2001;339139;11181;4;<0,01;0,04;..;..
2000;334974;7780;..;..;..;..;..

