Foreign population by age and sex. 2014
Berguedà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,17,30,513,091
5-9 years,14,5,19,325,058
10-14 years,23,23,46,786,140
15-19 years,35,28,63,1077,192
20-24 years,23,24,47,803,143
25-29 years,24,43,67,1145,204
30-34 years,24,40,64,1094,195
35-39 years,32,37,69,1179,210
40-44 years,18,36,54,923,164
45-49 years,18,19,37,632,113
50-54 years,13,29,42,718,128
55-59 years,6,8,14,239,043
60-64 years,4,16,20,342,061
65-69 years,..,..,6,103,018
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,337,585,10000,1780
%,4239,5761,10000,,

