Població estrangera a 1 de gener. Per municipis. 2004
Província: Barcelona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c6&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;458;29,76;0,24
Hospitalet de Llobregat, l';33458;360;23,39;1,08
Badalona;17788;73;4,74;0,41
Santa Coloma de Gramenet;12720;42;2,73;0,33
Terrassa;15643;40;2,60;0,26
Esplugues de Llobregat;3468;38;2,47;1,10
Cornellà de Llobregat;8151;34;2,21;0,42
Sabadell;11595;30;1,95;0,26
Prat de Llobregat, el;3600;27;1,75;0,75
Montcada i Reixac;1929;26;1,69;1,35
Sant Boi de Llobregat;4554;23;1,49;0,51
Granollers;6104;23;1,49;0,38
Castelldefels;8815;21;1,36;0,24
Ripollet;1928;20;1,30;1,04
Rubí;5892;19;1,23;0,32
Vic;6328;17;1,10;0,27
Cerdanyola del Vallès;3463;16;1,04;0,46
Mollet del Vallès;4532;15;0,97;0,33
Mataró;11850;15;0,97;0,13
Vilanova i la Geltrú;4832;14;0,91;0,29
Manresa;5960;14;0,91;0,23
Sant Adrià de Besòs;1509;10;0,65;0,66
Canovelles;1716;10;0,65;0,58
Sitges;3939;8;0,52;0,20
Sant Joan Despí;1480;8;0,52;0,54
Sant Celoni;936;8;0,52;0,85
Esparreguera;1090;8;0,52;0,73
Sant Andreu de la Barca;1593;7;0,45;0,44
Vilafranca del Penedès;3660;6;0,39;0,16
Santa Perpètua de Mogoda;918;6;0,39;0,65
Premià de Mar;2830;6;0,39;0,21
Calella;2945;6;0,39;0,20
Viladecans;3155;5;0,32;0,16
Roca del Vallès, la;245;5;0,32;2,04
Pineda de Mar;2798;5;0,32;0,18
Llagosta, la;1155;5;0,32;0,43
Gavà;2863;5;0,32;0,17
Badia del Vallès;207;4;0,26;1,93
Sant Vicenç dels Horts;1271;4;0,26;0,31
Polinyà;197;4;0,26;2,03
Masnou, el;1346;4;0,26;0,30
Garriga, la;845;4;0,26;0,47
Resta de municipis;71555;86;5,59;0,12
Província: Barcelona;469236;1539;100,00;0,33

