Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;79;144;12,53;1,04
De 5 a 9 años;27;33;60;5,22;0,43
De 10 a 14 años;20;8;28;2,44;0,20
De 15 a 20 años;25;5;30;2,61;0,22
De 20 a 24 años;27;24;51;4,44;0,37
De 25 a 29 años;78;50;128;11,14;0,93
De 30 a 34 años;207;65;272;23,67;1,97
De 35 a 39 años;163;33;196;17,06;1,42
De 40 a 44 años;134;18;152;13,23;1,10
De 44 a 49 años;42;4;46;4,00;0,33
De 50 a 54 años;..;..;34;2,96;0,25
De 55 a 59 años;..;..;7;0,61;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;826;323;1149;100,00;8,31
%;71,89;28,11;100,00;;

