Foreign population by age and sex. 2005
Sant Cugat del Vallès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,11,15,560,018
5-9 years,20,12,32,1194,039
10-14 years,21,11,32,1194,039
15-19 years,..,..,11,410,013
20-24 years,..,..,5,187,006
25-29 years,5,9,14,522,017
30-34 years,9,10,19,709,023
35-39 years,15,14,29,1082,035
40-44 years,20,21,41,1530,050
45-49 years,15,19,34,1269,042
50-54 years,6,4,10,373,012
55-59 years,5,6,11,410,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,149,005
75-79 years,..,..,4,149,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,131,268,10000,327
%,5112,4888,10000,,

