Població estrangera a 1 de gener. Per municipis. 2014
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;2483;30,31;38,74
Amposta;3832;831;10,14;21,69
Roquetes;1255;822;10,03;65,50
Ulldecona;2082;468;5,71;22,48
Ràpita, la;2542;407;4,97;16,01
Ametlla de Mar, l';1976;393;4,80;19,89
Móra d'Ebre;808;368;4,49;45,54
Aldea, l';930;318;3,88;34,19
Deltebre;1191;262;3,20;22,00
Alcanar;2116;260;3,17;12,29
Santa Bàrbara;588;224;2,73;38,10
Sénia, la;1140;195;2,38;17,11
Móra la Nova;602;172;2,10;28,57
Camarles;698;108;1,32;15,47
Torre de l'Espanyol, la;144;108;1,32;75,00
Benissanet;337;102;1,25;30,27
Flix;429;80;0,98;18,65
Ascó;122;65;0,79;53,28
Vinebre;93;63;0,77;67,74
Perelló, el;993;52;0,63;5,24
Xerta;103;49;0,60;47,57
Miravet;121;47;0,57;38,84
Masdenverge;101;46;0,56;45,54
Ampolla, l';999;44;0,54;4,40
Sant Jaume d'Enveja;249;43;0,52;17,27
Gandesa;688;43;0,52;6,25
Tivenys;79;29;0,35;36,71
Ginestar;151;24;0,29;15,89
Galera, la;146;22;0,27;15,07
Aldover;115;17;0,21;14,78
Tivissa;232;12;0,15;5,17
Palma d'Ebre, la;31;8;0,10;25,81
Corbera d'Ebre;193;6;0,07;3,11
Freginals;92;4;0,05;4,35
Resta de municipis;1079;17;0,21;1,58
Terres de l'Ebre;32667;8192;100,00;25,08

