Població estrangera a 1 de gener. Per municipis. 2000
Gironès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;1510;84,88;25,02
Salt;1350;67;3,77;4,96
Llagostera;409;56;3,15;13,69
Cassà de la Selva;249;22;1,24;8,84
Sant Julià de Ramis;30;18;1,01;60,00
Sant Martí de Llémena;21;14;0,79;66,67
Sant Gregori;17;13;0,73;76,47
Quart;46;13;0,73;28,26
Celrà;121;11;0,62;9,09
Bescanó;31;8;0,45;25,81
Fornells de la Selva;20;7;0,39;35,00
Sant Jordi Desvalls;15;6;0,34;40,00
Llambilles;7;6;0,34;85,71
Bordils;113;4;0,22;3,54
Resta de municipis;80;24;1,35;30,00
Gironès;8543;1779;100,00;20,82

