Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,84;0,07
De 5 a 9 anys;..;..;10;4,74;0,11
De 10 a 14 anys;..;..;9;4,27;0,10
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;9;17;8,06;0,19
De 25 a 29 anys;16;8;24;11,37;0,28
De 30 a 34 anys;20;12;32;15,17;0,37
De 35 a 39 anys;9;15;24;11,37;0,28
De 40 a 44 anys;19;10;29;13,74;0,33
De 45 a 49 anys;9;6;15;7,11;0,17
De 50 a 54 anys;10;8;18;8,53;0,21
De 55 a 59 anys;5;6;11;5,21;0,13
De 60 a 64 anys;..;..;4;1,90;0,05
De 65 a 69 anys;..;..;4;1,90;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;91;211;100,00;2,42
%;56,87;43,13;100,00;;

