Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;9,09;0,04
De 5 a 9 años;..;..;7;5,79;0,03
De 10 a 14 años;..;..;6;4,96;0,02
De 15 a 20 años;..;..;4;3,31;0,02
De 20 a 24 años;..;..;4;3,31;0,02
De 25 a 29 años;..;..;10;8,26;0,04
De 30 a 34 años;8;7;15;12,40;0,06
De 35 a 39 años;11;4;15;12,40;0,06
De 40 a 44 años;8;9;17;14,05;0,07
De 44 a 49 años;12;4;16;13,22;0,06
De 50 a 54 años;..;..;7;5,79;0,03
De 55 a 59 años;..;..;5;4,13;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;46;121;100,00;0,48
%;61,98;38,02;100,00;;

