Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;108;266;3,86;0,81
De 5 a 9 años;135;143;278;4,03;0,84
De 10 a 14 años;154;134;288;4,18;0,87
De 15 a 20 años;152;154;306;4,44;0,93
De 20 a 24 años;213;265;478;6,93;1,45
De 25 a 29 años;359;492;851;12,34;2,58
De 30 a 34 años;473;438;911;13,21;2,76
De 35 a 39 años;435;399;834;12,09;2,53
De 40 a 44 años;413;346;759;11,00;2,30
De 44 a 49 años;266;249;515;7,47;1,56
De 50 a 54 años;191;186;377;5,47;1,14
De 55 a 59 años;156;158;314;4,55;0,95
De 60 a 64 años;141;113;254;3,68;0,77
De 65 a 69 años;104;84;188;2,73;0,57
De 70 a 74 años;54;58;112;1,62;0,34
De 75 a 79 años;32;50;82;1,19;0,25
De 80 a 84 años;17;24;41;0,59;0,12
85 años o más;13;30;43;0,62;0,13
Total;3466;3431;6897;100,00;20,90
%;50,25;49,75;100,00;;

