Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;16;35;5,61;0,22
De 5 a 9 anys;19;11;30;4,81;0,19
De 10 a 14 anys;20;8;28;4,49;0,18
De 15 a 19 anys;33;14;47;7,53;0,30
De 20 a 24 anys;40;10;50;8,01;0,32
De 25 a 29 anys;85;10;95;15,22;0,61
De 30 a 34 anys;90;16;106;16,99;0,68
De 35 a 39 anys;70;12;82;13,14;0,53
De 40 a 44 anys;57;15;72;11,54;0,46
De 45 a 49 anys;41;4;45;7,21;0,29
De 50 a 54 anys;..;..;25;4,01;0,16
De 55 a 59 anys;..;..;5;0,80;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;505;119;624;100,00;4,00
%;80,93;19,07;100,00;;

