Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Manresa
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;225;178;403;9,85;5,32
De 5 a 9 años;146;116;262;6,40;3,46
De 10 a 14 años;94;110;204;4,99;2,69
De 15 a 20 años;168;144;312;7,62;4,12
De 20 a 24 años;264;182;446;10,90;5,89
De 25 a 29 años;429;205;634;15,49;8,37
De 30 a 34 años;466;178;644;15,74;8,50
De 35 a 39 años;340;121;461;11,27;6,08
De 40 a 44 años;219;91;310;7,58;4,09
De 44 a 49 años;154;52;206;5,03;2,72
De 50 a 54 años;72;28;100;2,44;1,32
De 55 a 59 años;18;16;34;0,83;0,45
De 60 a 64 años;14;17;31;0,76;0,41
De 65 a 69 años;14;16;30;0,73;0,40
De 70 a 74 años;5;4;9;0,22;0,12
De 75 a 79 años;..;..;4;0,10;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2629;1463;4092;100,00;54,01
%;64,25;35,75;100,00;;

