Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;39;74;7,09;0,56
De 5 a 9 anys;28;24;52;4,99;0,39
De 10 a 14 anys;31;33;64;6,14;0,48
De 15 a 19 anys;43;36;79;7,57;0,59
De 20 a 24 anys;51;28;79;7,57;0,59
De 25 a 29 anys;62;15;77;7,38;0,58
De 30 a 34 anys;98;31;129;12,37;0,97
De 35 a 39 anys;129;44;173;16,59;1,30
De 40 a 44 anys;100;29;129;12,37;0,97
De 45 a 49 anys;71;19;90;8,63;0,68
De 50 a 54 anys;45;11;56;5,37;0,42
De 55 a 59 anys;22;4;26;2,49;0,20
De 60 a 64 anys;..;..;10;0,96;0,08
De 65 a 69 anys;..;..;4;0,38;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;730;313;1043;100,00;7,84
%;69,99;30,01;100,00;;

