Població estrangera a 1 de gener. Per districtes. 2002
Reus
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;..;..;..
Districte II;780;29;16,57;3,72
Districte III;897;27;15,43;3,01
Districte IV;512;22;12,57;4,30
Districte V;540;22;12,57;4,07
Districte VI;627;59;33,71;9,41
Districte VII;157;..;..;..
Districte VIII;246;8;4,57;3,25
Districte IX;33;..;..;..
Districte X;23;..;..;..
Total;4155;175;100,00;4,21

