Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,15,27,667,031
5-9 years,14,11,25,617,029
10-14 years,11,7,18,444,021
15-19 years,15,9,24,593,028
20-24 years,31,13,44,1086,051
25-29 years,32,16,48,1185,056
30-34 years,22,14,36,889,042
35-39 years,46,18,64,1580,074
40-44 years,45,9,54,1333,062
45-49 years,26,12,38,938,044
50-54 years,11,5,16,395,019
55-59 years,..,..,8,198,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,132,405,10000,469
%,6741,3259,10000,,

