Total and foreign population series. 2000-2022
Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,1707,1.66,8.03,80,4.92
2021,101932,20884,1627,1.60,7.79,-10,-0.61
2020,103369,21872,1637,1.58,7.48,90,5.82
2019,101852,20504,1547,1.52,7.54,99,6.84
2018,100266,18972,1448,1.44,7.63,20,1.40
2017,99013,18286,1428,1.44,7.81,-21,-1.45
2016,98255,17940,1449,1.47,8.08,1,0.07
2015,97586,17736,1448,1.48,8.16,-29,-1.96
2014,97227,18127,1477,1.52,8.15,-111,-6.99
2013,97292,19361,1588,1.63,8.20,3,0.19
2012,97198,19366,1585,1.63,8.18,120,8.19
2011,96722,19530,1465,1.51,7.50,-33,-2.20
2010,96236,19807,1498,1.56,7.56,15,1.01
2009,96188,19885,1483,1.54,7.46,141,10.51
2008,94484,18610,1342,1.42,7.21,109,8.84
2007,92186,16299,1233,1.34,7.56,26,2.15
2006,89890,14034,1207,1.34,8.60,89,7.96
2005,86672,11425,1118,1.29,9.79,196,21.26
2004,83531,8795,922,1.10,10.48,59,6.84
2003,81220,7386,863,1.06,11.68,160,22.76
2002,77475,5097,703,0.91,13.79,88,14.31
2001,75256,3442,615,0.82,17.87,-446,-42.04
2000,73637,6034,1061,1.44,17.58,..,..

