Població estrangera a 1 de gener. Per països. 2020
Baix Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;793;806;1599;36,05;1,77
Itàlia;477;359;836;18,85;1,21
França;231;193;424;9,56;1,17
Alemanya;168;150;318;7,17;1,68
Regne Unit;141;102;243;5,48;1,10
Polònia;82;114;196;4,42;1,90
Portugal;99;89;188;4,24;1,32
Països Baixos;99;63;162;3,65;1,71
Bulgària;51;42;93;2,10;0,81
Bèlgica;41;41;82;1,85;1,51
Suècia;19;27;46;1,04;1,49
Lituània;23;22;45;1,01;2,04
Txèquia;18;26;44;0,99;2,73
Hongria;13;16;29;0,65;1,49
Letònia;12;11;23;0,52;2,24
Àustria;10;9;19;0,43;1,26
Croàcia;..;..;17;0,38;1,94
Dinamarca;10;6;16;0,36;1,22
Irlanda;7;8;15;0,34;0,59
Grècia;..;..;13;0,29;0,71
Eslovàquia;..;..;13;0,29;1,00
Finlàndia;..;..;9;0,20;0,86
Resta de països;..;..;5;0,11;..
Total subcontinent;2326;2109;4435;100,00;..

