Distribution by countries of the subcontinent. 2007
Sabadell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,783,723,1.506,4835,237
Italy,321,232,553,1775,146
France,156,143,299,960,101
Portugal,107,63,170,546,139
Bulgaria,69,61,130,417,140
Germany,59,55,114,366,054
United Kingdom,71,39,110,353,059
Netherlands,45,13,58,186,066
Poland,20,21,41,132,042
Belgium,15,11,26,083,051
Sweden,8,8,16,051,065
Lithuania,7,8,15,048,071
Denmark,7,6,13,042,111
Ireland,8,4,12,039,080
Austria,..,..,8,026,060
Greece,..,..,8,026,085
Estonia,..,..,7,022,473
Czech Republic,..,..,6,019,038
Finland,..,..,5,016,074
Slovakia,..,..,5,016,031
Hungary,..,..,4,013,053
Slovenia,..,..,4,013,199
Other countries,..,..,5,016,..
Total subcontinent,1.711,1.404,3.115,10000,..

