Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;670;645;1315;8,75
De 5 a 9 años;509;477;986;6,56
De 10 a 14 años;446;428;874;5,82
De 15 a 20 años;478;440;918;6,11
De 20 a 24 años;486;534;1020;6,79
De 25 a 29 años;661;811;1472;9,80
De 30 a 34 años;991;914;1905;12,68
De 35 a 39 años;1000;799;1799;11,97
De 40 a 44 años;850;610;1460;9,72
De 44 a 49 años;602;460;1062;7,07
De 50 a 54 años;391;317;708;4,71
De 55 a 59 años;238;208;446;2,97
De 60 a 64 años;176;170;346;2,30
De 65 a 69 años;133;145;278;1,85
De 70 a 74 años;90;117;207;1,38
De 75 a 79 años;62;61;123;0,82
De 80 a 84 años;23;45;68;0,45
85 años o más;17;20;37;0,25
Total;7823;7201;15024;100,00
%;52,07;47,93;100,00;

