Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;48;79;4,66;0,27
De 5 a 9 años;39;53;92;5,43;0,32
De 10 a 14 años;48;35;83;4,90;0,29
De 15 a 20 años;64;34;98;5,79;0,34
De 20 a 24 años;62;64;126;7,44;0,44
De 25 a 29 años;68;62;130;7,67;0,45
De 30 a 34 años;56;87;143;8,44;0,50
De 35 a 39 años;76;110;186;10,98;0,65
De 40 a 44 años;98;122;220;12,99;0,77
De 44 a 49 años;65;75;140;8,26;0,49
De 50 a 54 años;63;78;141;8,32;0,49
De 55 a 59 años;52;69;121;7,14;0,42
De 60 a 64 años;28;39;67;3,96;0,23
De 65 a 69 años;11;26;37;2,18;0,13
De 70 a 74 años;..;..;19;1,12;0,07
De 75 a 79 años;6;4;10;0,59;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;770;924;1694;100,00;5,90
%;45,45;54,55;100,00;;

