Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;1050;53,60;19,17
Gelida;805;216;11,03;26,83
Sant Sadurní d'Anoia;1136;157;8,01;13,82
Santa Margarida i els Monjos;1045;94;4,80;9,00
Olèrdola;326;57;2,91;17,48
Sant Martí Sarroca;294;39;1,99;13,27
Sant Quintí de Mediona;397;37;1,89;9,32
Mediona;224;35;1,79;15,62
Torrelles de Foix;337;32;1,63;9,50
Sant Llorenç d'Hortons;149;26;1,33;17,45
Granada, la;167;25;1,28;14,97
Castellet i la Gornal;190;25;1,28;13,16
Sant Pere de Riudebitlles;138;22;1,12;15,94
Subirats;182;19;0,97;10,44
Olesa de Bonesvalls;107;19;0,97;17,76
Castellví de la Marca;127;18;0,92;14,17
Avinyonet del Penedès;159;16;0,82;10,06
Font-rubí;207;14;0,71;6,76
Pla del Penedès, el;119;11;0,56;9,24
Torrelavit;78;10;0,51;12,82
Puigdàlber;31;8;0,41;25,81
Cabanyes, les;31;8;0,41;25,81
Pontons;79;7;0,36;8,86
Pacs del Penedès;55;6;0,31;10,91
Sant Cugat Sesgarrigues;95;5;0,26;5,26
Resta de municipis;92;3;0,15;3,26
Alt Penedès;12046;1959;100,00;16,26

