Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,25;0,07
De 5 a 9 anys;..;..;8;3,00;0,09
De 10 a 14 anys;7;5;12;4,49;0,13
De 15 a 19 anys;8;9;17;6,37;0,19
De 20 a 24 anys;11;13;24;8,99;0,27
De 25 a 29 anys;16;19;35;13,11;0,39
De 30 a 34 anys;14;27;41;15,36;0,45
De 35 a 39 anys;13;12;25;9,36;0,28
De 40 a 44 anys;15;22;37;13,86;0,41
De 45 a 49 anys;7;11;18;6,74;0,20
De 50 a 54 anys;5;11;16;5,99;0,18
De 55 a 59 anys;5;5;10;3,75;0,11
De 60 a 64 anys;..;..;5;1,87;0,06
De 65 a 69 anys;..;..;7;2,62;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;158;267;100,00;2,96
%;40,82;59,18;100,00;;

