Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;93;184;6,36;0,30
De 5 a 9 anys;59;56;115;3,97;0,18
De 10 a 14 anys;61;36;97;3,35;0,16
De 15 a 19 anys;51;59;110;3,80;0,18
De 20 a 24 anys;206;110;316;10,92;0,51
De 25 a 29 anys;406;161;567;19,59;0,91
De 30 a 34 anys;350;160;510;17,62;0,82
De 35 a 39 anys;291;119;410;14,16;0,66
De 40 a 44 anys;187;99;286;9,88;0,46
De 45 a 49 anys;120;54;174;6,01;0,28
De 50 a 54 anys;43;13;56;1,93;0,09
De 55 a 59 anys;14;12;26;0,90;0,04
De 60 a 64 anys;13;10;23;0,79;0,04
De 65 a 69 anys;..;..;9;0,31;0,01
De 70 a 74 anys;..;..;8;0,28;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1902;993;2895;100,00;4,64
%;65,70;34,30;100,00;;

