Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,..,..,..,..,..
2021,13600,1481,..,..,..,..,..
2020,13513,1479,..,..,..,..,..
2019,13469,1431,..,..,..,..,..
2018,13392,1427,6,0.04,0.42,-1,-14.29
2017,13360,1393,7,0.05,0.50,-1,-12.50
2016,13313,1474,8,0.06,0.54,0,0.00
2015,13414,1535,8,0.06,0.52,0,0.00
2014,13497,1672,8,0.06,0.48,3,60.00
2013,13621,1824,5,0.04,0.27,0,0.00
2012,13676,1841,5,0.04,0.27,0,0.00
2011,13808,1996,5,0.04,0.25,0,0.00
2010,13730,1971,5,0.04,0.25,-2,-28.57
2009,13759,1970,7,0.05,0.36,1,16.67
2008,13685,1929,6,0.04,0.31,2,50.00
2007,13401,1703,4,0.03,0.23,..,..
2006,13050,1519,..,..,..,..,..
2005,12764,1319,4,0.03,0.30,0,0.00
2004,12297,944,4,0.03,0.42,..,..
2003,12047,752,..,..,..,..,..
2002,11792,561,..,..,..,..,..
2001,11638,396,..,..,..,..,..
2000,11483,350,..,..,..,..,..

