Població estrangera a 1 de gener. Per municipis. 2003
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vic;35354;5295;44,63;14,98
Manlleu;18549;2554;21,53;13,77
Torelló;12543;800;6,74;6,38
Roda de Ter;5361;387;3,26;7,22
Taradell;5469;323;2,72;5,91
Tona;6486;288;2,43;4,44
Sant Bartomeu del Grau;1141;222;1,87;19,46
Balenyà;3280;206;1,74;6,28
Sant Hipòlit de Voltregà;3119;177;1,49;5,67
Centelles;6155;159;1,34;2,58
Calldetenes;2098;157;1,32;7,48
Prats de Lluçanès;2704;141;1,19;5,21
Sant Pere de Torelló;2231;135;1,14;6,05
Esquirol, l';2247;98;0,83;4,36
Sant Quirze de Besora;1963;96;0,81;4,89
Masies de Voltregà, les;2922;87;0,73;2,98
Seva;2741;78;0,66;2,85
Sant Julià de Vilatorta;2593;75;0,63;2,89
Viladrau;906;66;0,56;7,28
Gurb;2049;63;0,53;3,07
Sant Vicenç de Torelló;1869;62;0,52;3,32
Santa Eugènia de Berga;1995;61;0,51;3,06
Montesquiu;851;52;0,44;6,11
Folgueroles;1778;40;0,34;2,25
Sant Martí de Centelles;833;37;0,31;4,44
Olost;1192;31;0,26;2,60
Rupit i Pruit;354;24;0,20;6,78
Perafita;364;21;0,18;5,77
Alpens;287;18;0,15;6,27
Sant Boi de Lluçanès;577;12;0,10;2,08
Santa Maria de Besora;184;11;0,09;5,98
Brull, el;195;10;0,08;5,13
Sora;198;9;0,08;4,55
Santa Eulàlia de Riuprimer;866;9;0,08;1,04
Muntanyola;361;9;0,08;2,49
Oristà;616;8;0,07;1,30
Santa Cecília de Voltregà;198;7;0,06;3,54
Masies de Roda, les;697;7;0,06;1,00
Tavertet;143;6;0,05;4,20
Malla;250;5;0,04;2,00
Espinelves;191;4;0,03;2,09
Resta de municipis;1678;14;0,12;0,83
Osona;135588;11864;100,00;8,75

