Foreign population by age and sex. 2007
"Hospitalet de Llobregat, l'"
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,234,214,448,887,089
5-9 years,147,156,303,600,061
10-14 years,128,127,255,505,051
15-19 years,156,127,283,560,057
20-24 years,281,197,478,946,095
25-29 years,544,270,814,1612,163
30-34 years,553,239,792,1568,158
35-39 years,464,212,676,1338,135
40-44 years,254,140,394,780,079
45-49 years,177,83,260,515,052
50-54 years,86,56,142,281,028
55-59 years,59,40,99,196,020
60-64 years,20,18,38,075,008
65-69 years,15,23,38,075,008
70-74 years,6,14,20,040,004
75-79 years,..,..,10,020,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.125,1.926,5.051,10000,1009
%,6187,3813,10000,,

