Distribution by countries of the continent. 2001
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Argentina,348,370,718,1615,1057
Colombia,293,415,708,1593,643
Ecuador,194,235,429,965,272
Dominican Republic,102,273,375,844,510
Honduras,109,211,320,720,3985
Brazil,74,198,272,612,839
Chile,120,150,270,607,789
Cuba,95,168,263,592,729
Uruguay,117,118,235,529,1066
United States of America,107,94,201,452,852
Peru,64,102,166,373,152
Venezuela,65,95,160,360,935
Mexico,27,67,94,211,569
Bolivia,43,50,93,209,708
Canada,13,20,33,074,985
El Salvador,8,15,23,052,418
Dominica,..,..,15,034,938
Paraguay,9,6,15,034,754
Guatemala,4,10,14,031,1102
Nicaragua,7,7,14,031,881
Costa Rica,..,..,13,029,1566
Panama,..,..,5,011,581
Other countries,5,4,9,020,..
Total continent,1.814,2.631,4.445,10000,..

