Foreign population by age and sex. 2016
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,1.885,1.770,3.655,712
5-9 years,1.655,1.670,3.325,648
10-14 years,1.355,1.298,2.653,517
15-19 years,1.508,1.370,2.878,561
20-24 years,1.481,1.591,3.072,598
25-29 years,1.879,2.351,4.230,824
30-34 years,2.711,2.968,5.679,1106
35-39 years,3.474,3.008,6.482,1263
40-44 years,3.162,2.561,5.723,1115
45-49 years,2.522,1.930,4.452,867
50-54 years,1.806,1.434,3.240,631
55-59 years,1.182,964,2.146,418
60-64 years,726,658,1.384,270
65-69 years,489,503,992,193
70-74 years,290,343,633,123
75-79 years,230,222,452,088
80-84 years,80,129,209,041
85 years or more,48,88,136,026
Total,26.483,24.858,51.341,10000
%,5158,4842,10000,

