Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: South Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d430
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,14,<0.01,0.03,1,7.69
2021,262001,47440,13,<0.01,0.03,-2,-13.33
2020,261466,48162,15,<0.01,0.03,0,0.00
2019,256730,44452,15,<0.01,0.03,3,25.00
2018,252790,41401,12,<0.01,0.03,0,0.00
2017,250488,40023,12,<0.01,0.03,3,33.33
2016,249565,40081,9,<0.01,0.02,2,28.57
2015,249939,41891,7,<0.01,0.02,-4,-36.36
2014,250306,44079,11,<0.01,0.02,5,83.33
2013,251226,46995,6,<0.01,0.01,..,..
2012,251282,48287,..,..,..,..,..
2011,250142,47998,..,..,..,..,..
2010,249718,49749,..,..,..,..,..
2009,247827,49395,..,..,..,..,..
2008,241549,45160,..,..,..,..,..
2007,231161,37046,..,..,..,..,..
2006,222444,31515,..,..,..,..,..
2005,212520,25378,..,..,..,..,..
2004,202662,18582,..,..,..,..,..
2003,196387,14578,..,..,..,..,..
2002,188790,9907,4,<0.01,0.04,0,0.00
2001,182613,6620,4,<0.01,0.06,0,0.00
2000,178831,4807,4,<0.01,0.08,..,..

