Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;275;65,01;2,01
Sant Fruitós de Bages;465;21;4,96;4,52
Sant Vicenç de Castellet;1113;20;4,73;1,80
Navarcles;363;19;4,49;5,23
Sant Joan de Vilatorrada;990;16;3,78;1,62
Sallent;411;11;2,60;2,68
Avinyó;242;11;2,60;4,55
Callús;185;8;1,89;4,32
Súria;424;7;1,65;1,65
Santpedor;345;6;1,42;1,74
Sant Salvador de Guardiola;107;6;1,42;5,61
Castellbell i el Vilar;216;6;1,42;2,78
Artés;539;4;0,95;0,74
Resto de municipios;2093;13;3,07;0,62
Bages;21193;423;100,00;2,00

