Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;188;148;336;7,66
De 5 a 9 anys;124;141;265;6,04
De 10 a 14 anys;99;94;193;4,40
De 15 a 19 anys;112;123;235;5,36
De 20 a 24 anys;260;200;460;10,49
De 25 a 29 anys;509;248;757;17,26
De 30 a 34 anys;448;209;657;14,98
De 35 a 39 anys;420;149;569;12,97
De 40 a 44 anys;286;117;403;9,19
De 45 a 49 anys;187;94;281;6,41
De 50 a 54 anys;73;40;113;2,58
De 55 a 59 anys;30;23;53;1,21
De 60 a 64 anys;7;13;20;0,46
De 65 a 69 anys;9;9;18;0,41
De 70 a 74 anys;6;6;12;0,27
De 75 a 79 anys;..;..;8;0,18
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,09
Total;2762;1625;4387;100,00
%;62,96;37,04;100,00;

